

George Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hardy
Gender	Male
Abode	Dalrymple Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 Jul 1850
Register	Baptisms 1846 - 1864, Page 43, Entry 6
Source	LDS Film 1656373
Parent Of	Alfred Anthony Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195410&Relationship=Baptised
Married To	Leah Anna Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195410&Relationship=2ndParent



