

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015042
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1816
Witnesses	John Drinkwater; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 11, Entry 937
Source	LDS Film 1656150
Witnessed Marriage Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015042&Relationship=Groom
Witnessed Marriage Of	Sarah Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015042&Relationship=Bride



