

Joseph Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Troughton
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1766
Witnesses	Thos. Wainwright; Joseph Troughton
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Ellin]
Register	Marriages 1754 - 1775, Page 91, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049131&Relationship=Groom
Witnessed Marriage Of	Ellen Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049131&Relationship=Bride



