

Timothy Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052400
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Much
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1814
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Witnesses	Heny Taylor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Calvin Winstanley, Officiatg. Minr.
Register	Marriages 1813 - 1816, Page 103, Entry 309
Source	LDS Film 1656150
Witnessed By	Heny Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052400&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052400&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052400&Relationship=Bride



