

Charles Thomas Dunlevie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016213
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Dunlevie
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	R.H. Roughsedge Rector
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 28, Entry 694
Source	LDS Film 1068890
Married To	Filly Isabella White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016213&Relationship=Bride



