

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Warwick Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1840
Occupation (As Documented)	Oil Broker
Occupation (Standardised)	Oil Broker
Register	Baptisms 1839 - 1840, Page 282, Entry 2251
Source	LDS Film 1656423
Parent Of	George Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166880&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166880&Relationship=2ndParent



