

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Fontenoy St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1833
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1833 - 1834, Page 185, Entry 1474
Source	LDS Film 1656421
Parent Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142665&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142665&Relationship=2ndParent



