

Joseph Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansell
Gender	Male
Abode	Renshaw St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1842
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1842 - 1843, Page 92, Entry 732
Source	LDS Film 93884
Parent Of	Elizabeth Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175966&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175966&Relationship=2ndParent



