

Matthew Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120020
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kendall
Gender	Male
Abode	Norfolk St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 10, Entry 73
Source	LDS Film 1656419
Parent Of	Ruth Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120020&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120020&Relationship=2ndParent



