

Elizabeth Darcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101110
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Darcey
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Benn Johnson St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1821
Baptising Minister	R. Cardwell Offtg. Minister
Register	Baptisms 1821 - 1823, Page 206, Entry 288
Source	LDS Film 93834
Parent	Thomas Darcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101110&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101110&Relationship=2ndParent



