

John Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jervis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 33, Entry 259
Source	LDS Film 1656424
Parent	Thomas Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171881&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171881&Relationship=2ndParent



