

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1787
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Samuel Webster; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 61, Entry 240
Source	LDS Film 1656374
Witnessed By	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003066&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003066&Relationship=Witness_2
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003066&Relationship=Bride



