

John Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bale
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1844
Witnesses	John Bale; Catharine Harrison
Marriage Type	Banns
Marrying Minister	John Hutton Crowder Curate
Register	Marriages 1837 - 1848, Page 172, Entry 344
Source	LDS Film 2147913
Witnessed Marriage Of	Thos. Warburton Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076225&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076225&Relationship=Bride



