

Richard Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Sep 1826
Witnesses	Jhon Bolton; Richard Bolton
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Officiating Minister
Register	Marriages 1823 - 1837, Page 82, Entry 146
Source	LDS Film 1647985
Witnessed Marriage Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071510&Relationship=Groom
Witnessed Marriage Of	Alice Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071510&Relationship=Bride



