

Thomas Varden Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Varden
Surname	Fearn
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 397, Entry 3171
Source	LDS Film 93886
Parent	George Henry Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230033&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230033&Relationship=2ndParent



