

Samuel Chester Lax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184930
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Chester
Surname	Lax
Gender	Male
Abode	Bond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1845
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1844 -1846, Page 175, Entry 1395
Source	LDS Film 93884
Parent Of	Samuel Lax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184930&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184930&Relationship=2ndParent



