

Cornelius Donkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111467
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Donkin
Gender	Male
Abode	New Brick Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	13 Aug 1834
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	Th. Johnson Chaplain
Notes	Poor
Register	Burials 1832 - 1855, Page 363, Entry 2901
Source	LDS Film 1545924



