

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045787
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	____ Place
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1793
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Source	LDS Film 1656377
Parent Of	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045787&Relationship=Deceased



