

Henry Bulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulfield
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1854 - 1855, Page 244, Entry 1949
Source	LDS Film 93887
Parent Of	Catherine Bulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235322&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235322&Relationship=2ndParent



