

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatton
Gender	Male
Abode	Johnson's Place Mansfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 273, Entry 2181
Source	LDS Film 1656423
Parent Of	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159224&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159224&Relationship=2ndParent



