

Catharine Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104548
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Register	Baptisms 1821 - 1822, Page 253, Entry 582
Source	LDS Film 1656418
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104548&Relationship=Baptised
Married To	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104548&Relationship=1stParent



