

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Abode	Hurst street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Apr 1782
Register	Burials 1782, Page 40, Entry 89
Source	LDS Film 93833
Parent Of	James McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034345&Relationship=Deceased



