

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049685
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 145, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049685&Relationship=Groom
Witnessed Marriage Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049685&Relationship=Bride



