

Robert Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Callwood
Gender	Male
Abode	Smithfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1786
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	24 Feb 1786
Register	Baptisms 1786, Page 147, Entry 260
Source	LDS Film 93833
Parent Of	Catharine Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026846&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026846&Relationship=2ndParent



