

Daniel Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036743
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcock
Gender	Male
Abode	Hurst Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 69, Entry 33
Source	LDS Film 93913
Parent Of	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036743&Relationship=Deceased



