

Ann Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042766
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crook
Gender	Female
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1795
Date Of Child's Birth	18 Apr 1795
Register	Baptisms 1792 - 1812, Page 3, Entry 2
Source	LDS Film 1656149
Parent Of	Margaret Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042766&Relationship=Baptised
Married To	Nicholas Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042766&Relationship=1stParent



