

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Minshull; Richd. Bailey; Margaret Bennett
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 21, Entry 83
Source	LDS Film 1656015
Witnessed By	Jno. Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067079&Relationship=Witness_1
Witnessed By	Richd. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067079&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067079&Relationship=Bride
Witnessed By	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067079&Relationship=Witness_3



