

Thomas Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Browne
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1833
Witnesses	Thomas Browne; Jane Foy
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 147, Entry 440
Source	LDS Film 93919
Witnessed Marriage Of	Edward Glanville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030339&Relationship=Groom
Witnessed Marriage Of	Jane Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030339&Relationship=Bride



