

Alicia Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069984
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Surname	Strickland
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edgehill
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1808
Date Of Child's Birth	29 Apr 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 21
Source	LDS 1656373
Parent Of	William Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069984&Relationship=Baptised
Married To	Thomas Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069984&Relationship=1stParent



