

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Parlement Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 98, Entry 779
Source	LDS Film 1468980
Parent Of	Martha Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425218&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425218&Relationship=2ndParent



