

John Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turmeau
Gender	Male
Abode	Bold St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1818
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1818 - 1819, Page 185, Entry 1799
Source	LDS Film 1656378
Parent Of	Sarah Susan Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094890&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094890&Relationship=2ndParent



