

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1781
Date Of Child's Birth	27 Jan 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 20
Source	LDS Film 1546062
Parent Of	Oliver Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220222&Relationship=Baptised



