

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Circus St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1854 - 1855, Page 330, Entry 2639
Source	LDS Film 93887
Parent Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236079&Relationship=2ndParent



