

Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050405
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hough
Gender	Male
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1799
Occupation (As Documented)	Planter in Jamaica
Occupation (Standardised)	Planter
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 97, Entry 18
Source	LDS Film 1656377
Parent Of	Olivia Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050405&Relationship=2ndParent



