

William Cotterill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotterill
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Worfield Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Feb 1839
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 89, Entry 8
Source	LDS Film 1656373
Parent	John Cotterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160562&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160562&Relationship=2ndParent



