

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 197, Entry 1576
Source	LDS Film 1656561
Parent Of	Lydia Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243370&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243370&Relationship=2ndParent



