

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100787
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Pitt Street
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Dec 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 22
Source	LDS Film 1482389
Parent Of	Elinor Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100787&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100787&Relationship=2ndParent



