

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057763
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1827
Witnesses	Thomas Pinder; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 138, Entry 414
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057763&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057763&Relationship=Bride



