

Thomas Frederick Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Frederick
Surname	Nelson
Gender	Male
Abode	Parliament St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1859
Register	Baptisms 1859 - 1860, Page 95, Entry 757
Source	LDS Film 1656561
Parent Of	Thomas Frederick Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252234&Relationship=Baptised
Married To	Everilda Jane Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252234&Relationship=2ndParent



