

Johan Keen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101534
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Surname	Keen
Gender	Unknown
Abode	1 Chapel Place
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Jun 1829
Age At Death	12
Age At Death (Years)	12
Register	Burials 1825 - 1830, Page 34, Entry 2398
Source	LDS Film 560881
Parent	Thos. Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101534&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101534&Relationship=2ndParent



