

John Kennall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennall
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Wright?, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 46, Entry 426
Source	LDS Film 93839
Witnessed By	John Wright?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007784&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007784&Relationship=Witness_2
Married To	Ann Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007784&Relationship=Bride



