

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1776
Date Of Child's Birth	13 Apr 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 31
Source	LDS Film 1546062
Parent Of	Thomas Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219805&Relationship=Baptised



