

David Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040092
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cummins
Gender	Male
Abode	Thomas's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 59
Source	LDS Film 93833
Parent Of	Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040092&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040092&Relationship=2ndParent



