

Myres Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041396
First Name (With Contractions)	Myres
First Name (Without Contractions)	Myres
Surname	Douglas
Gender	Unknown
Abode	Clarke Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Dec 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Dorothy Porter, (X); John Johnson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 190, Entry 380
Source	LDS Film 1656374
Witnessed By	Dorothy Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041396&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041396&Relationship=Witness_2
Married To	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041396&Relationship=Bride



