

Maximillian Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192853
First Name (With Contractions)	Maximillian
First Name (Without Contractions)	Maximillian
Surname	Goodman
Gender	Unknown
Year	1847 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1847
Register	Baptisms 1845 - 1895, Page 2, Entry 4
Source	LDS Film 1595373
Parent Of	Jane Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192853&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192853&Relationship=2ndParent



