

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Joseph Massey; Maria Jones, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 197, Entry 589
Source	LDS Film 94018
Witnessed By	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033562&Relationship=Witness_1
Witnessed By	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033562&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033562&Relationship=Bride



