

Lawrance Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018371
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Maddock
Gender	Male
Abode	Dale Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 10
Source	LDS Film 1656377
Parent Of	Alice Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018371&Relationship=Baptised



