

Evan Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230927
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Morgan
Gender	Male
Abode	Bridport St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 109, Entry 865
Source	LDS Film 93886
Parent Of	Joseph Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230927&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230927&Relationship=2ndParent



