

Ann Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420792
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swarsbrick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1783
Date Of Child's Birth	5 Feb 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 6
Source	LDS Film 1468979
Parent Of	Catharine Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420792&Relationship=Baptised
Married To	William Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420792&Relationship=1stParent



