

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028405
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Fazakerley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1787
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	17 Mar 1787
Register	Baptisms 1787, Page 164, Entry 271
Source	LDS Film 93833
Parent Of	Elizabeth Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028405&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028405&Relationship=2ndParent



