

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Abode	Fontenoy St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 395, Entry 3156
Source	LDS Film 93886
Parent Of	Margaret Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230018&Relationship=2ndParent



