

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1831
Witnesses	Edward Rogers; Mary Lennon
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 65, Entry 194
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027121&Relationship=Groom
Witnessed Marriage Of	Ann Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027121&Relationship=Bride



