

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Rathbone St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1857, Page 3, Entry 24
Source	LDS Film 93887
Parent Of	James Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239916&Relationship=2ndParent



