

Thomas Bostock Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bostock
Surname	Briscoe
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Much Woolton
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1841
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 120, Entry 8
Source	LDS Film 1656373
Parent	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169296&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169296&Relationship=2ndParent



