

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Sweeting Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	28 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 958
Source	LDS Film 93833
Parent Of	Esther Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040773&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040773&Relationship=2ndParent



