

Thomas Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxendale
Gender	Male
Abode	Walker St. Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 151, Entry 1207
Source	LDS Film 1656378
Parent Of	Thomas Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088555&Relationship=2ndParent



