

Ralph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230534
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Robinson
Gender	Male
Abode	Francis St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 59, Entry 472
Source	LDS Film 93886
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230534&Relationship=2ndParent



