

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 101, Entry 806
Source	LDS Film 1656378
Parent	George Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084499&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084499&Relationship=2ndParent



