

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1765
Date Of Child's Birth	27 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010484&Relationship=Baptised



