

William Iniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Iniff
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1838
Witnesses	William Iniff; Ann Filkins
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minister
Register	Marriages 1837 - 1848, Page 22, Entry 44
Source	LDS Film 2147913
Witnessed Marriage Of	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074847&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074847&Relationship=Bride



