

Francis Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112271
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Clark
Gender	Male
Abode	Gt. Cross Hall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9949
Source	LDS Film 560881
Parent Of	Felix John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112271&Relationship=Deceased
Married To	Cuthbert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112271&Relationship=1stParent



