

Ann Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031601
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blackburn
Name Suffixes	Spinster
Gender	Female
Abode	Atherton street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1780
Date Of Child's Death	17 Jan 1780
Register	Burials 1780, Page 25, Entry 25
Source	LDS Film 93833
Parent Of	Mary Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031601&Relationship=Deceased



