

Walter Veitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126691
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Veitch
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Oct 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 141
Source	LDS Film 1468979
Parent Of	Cathrine Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126691&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126691&Relationship=2ndParent



