

Lucy Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423867
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Roberts
Spouse's Occupation (As Documented)	Exciseman
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Brick Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1807
Date Of Child's Birth	1 Sep 1806
Notes	Married at St. George's, London
Source	Private Transcription
Parent Of	John Archibald Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423867&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423867&Relationship=1stParent



